"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175964678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175964678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173424
"http://webisa.webdatacommons.org/prov/175964678","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175964678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175964678","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175964678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114025046"
"http://webisa.webdatacommons.org/prov/175964678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319426614"
"http://webisa.webdatacommons.org/prov/175964678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188053397"
"http://webisa.webdatacommons.org/prov/175964678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233847858"
"http://webisa.webdatacommons.org/prov/175964678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131592023"
"http://webisa.webdatacommons.org/prov/175964678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5301629"
"http://webisa.webdatacommons.org/prov/175964678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132273149"
"http://webisa.webdatacommons.org/prov/175964678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420778313"
"http://webisa.webdatacommons.org/prov/175964678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175964678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
