"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459460706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283381
"http://webisa.webdatacommons.org/prov/459460706","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/459460706","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459460706","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18917613"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121302168"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135947395"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348878961"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100985597"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286614970"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351587887"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136040791"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223532501"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357493263"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54262066"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307399678"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120091161"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15619832"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207541195"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368957073"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262337970"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459460706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
