"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208056119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208056119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311556
"http://webisa.webdatacommons.org/prov/208056119","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208056119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208056119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389576323"
"http://webisa.webdatacommons.org/prov/208056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157791140"
"http://webisa.webdatacommons.org/prov/208056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31057895"
"http://webisa.webdatacommons.org/prov/208056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449071749"
"http://webisa.webdatacommons.org/prov/208056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275176343"
"http://webisa.webdatacommons.org/prov/208056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157654209"
"http://webisa.webdatacommons.org/prov/208056119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/208056119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
