"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289492729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273919
"http://webisa.webdatacommons.org/prov/289492729","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/289492729","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/289492729","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20094490"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95511211"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104887185"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148004133"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377693584"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215401990"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416717399"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343287611"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147120300"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199553854"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451563754"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129180166"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174502210"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128237261"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46392105"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318787057"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19492157"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28099410"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/289492729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
