"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98955080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98955080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298217
"http://webisa.webdatacommons.org/prov/98955080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98955080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98955080","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98955080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445930055"
"http://webisa.webdatacommons.org/prov/98955080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252840141"
"http://webisa.webdatacommons.org/prov/98955080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67422920"
"http://webisa.webdatacommons.org/prov/98955080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369869669"
"http://webisa.webdatacommons.org/prov/98955080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90419982"
"http://webisa.webdatacommons.org/prov/98955080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/98955080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/98955080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98955080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
