"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100999630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.857337
"http://webisa.webdatacommons.org/prov/100999630","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/100999630","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/100999630","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233468842"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189186965"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444840104"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5896016"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284984122"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330104158"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74086276"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150767223"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318477519"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417484965"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354398802"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420457524"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296422938"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354382863"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302105442"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362787788"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362804434"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455546785"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362633825"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226028921"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184243572"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420219441"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21629527"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130655036"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392954231"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30321903"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19550790"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169624744"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216055766"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125392322"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31297957"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95190121"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365904100"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173511652"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140476294"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113284610"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272029920"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30295511"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397354392"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268069443"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30274133"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193028769"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37936073"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360293184"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80725239"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7638091"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358777082"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131601297"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3649885"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406482450"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200831951"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296506280"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13719913"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112691680"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216676128"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421546166"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124778012"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390453634"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249541698"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431043888"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431094341"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326120181"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324018503"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40131321"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193567102"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167787331"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5016732"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28475524"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19048419"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142507056"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103946379"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438567725"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433627023"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269675511"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328581298"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7482863"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328545682"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376335279"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300969817"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100999630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
