"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269012359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269012359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718846
"http://webisa.webdatacommons.org/prov/269012359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269012359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269012359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269012359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94572679"
"http://webisa.webdatacommons.org/prov/269012359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384553522"
"http://webisa.webdatacommons.org/prov/269012359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191621729"
"http://webisa.webdatacommons.org/prov/269012359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269012359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/269012359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
