"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93393629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93393629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380885
"http://webisa.webdatacommons.org/prov/93393629","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93393629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93393629","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/93393629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409615248"
"http://webisa.webdatacommons.org/prov/93393629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141312037"
"http://webisa.webdatacommons.org/prov/93393629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452488426"
"http://webisa.webdatacommons.org/prov/93393629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91463358"
"http://webisa.webdatacommons.org/prov/93393629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132294602"
"http://webisa.webdatacommons.org/prov/93393629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441581289"
"http://webisa.webdatacommons.org/prov/93393629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356812459"
"http://webisa.webdatacommons.org/prov/93393629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93393629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
