"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102343218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102343218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731641
"http://webisa.webdatacommons.org/prov/102343218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102343218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102343218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102343218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417831641"
"http://webisa.webdatacommons.org/prov/102343218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220034907"
"http://webisa.webdatacommons.org/prov/102343218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417905271"
"http://webisa.webdatacommons.org/prov/102343218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369062914"
"http://webisa.webdatacommons.org/prov/102343218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317203506"
"http://webisa.webdatacommons.org/prov/102343218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102343218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
