"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488560422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300929
"http://webisa.webdatacommons.org/prov/488560422","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/488560422","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/488560422","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139237226"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293116793"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110427218"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382329929"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170096115"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82200247"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392464765"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401027572"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111175022"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401496518"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389012461"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363385592"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170722509"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401852914"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153705996"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79451265"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139245410"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126672448"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219678414"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32832937"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80207863"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395883263"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244411667"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488560422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
