"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508437830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299672
"http://webisa.webdatacommons.org/prov/508437830","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/508437830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508437830","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63387259"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157405139"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112843344"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93153359"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230717882"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433844856"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196047050"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451001634"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345115761"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138868317"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345293078"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268084106"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157302532"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266373972"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508437830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
