"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60934236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60934236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318846
"http://webisa.webdatacommons.org/prov/60934236","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/60934236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60934236","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/60934236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390791283"
"http://webisa.webdatacommons.org/prov/60934236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220327467"
"http://webisa.webdatacommons.org/prov/60934236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321541264"
"http://webisa.webdatacommons.org/prov/60934236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278027364"
"http://webisa.webdatacommons.org/prov/60934236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94678595"
"http://webisa.webdatacommons.org/prov/60934236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390805150"
"http://webisa.webdatacommons.org/prov/60934236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419388392"
"http://webisa.webdatacommons.org/prov/60934236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126915942"
"http://webisa.webdatacommons.org/prov/60934236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60934236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
