"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331976880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208254
"http://webisa.webdatacommons.org/prov/331976880","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/331976880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331976880","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310893647"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130503557"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313450787"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88404302"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444983199"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339024369"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38547661"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200609869"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444540806"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306426862"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61428577"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338161330"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195099944"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225451682"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205280148"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67684490"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384202016"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413018145"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/331976880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
