"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154761162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154761162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635394
"http://webisa.webdatacommons.org/prov/154761162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154761162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154761162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154761162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137854274"
"http://webisa.webdatacommons.org/prov/154761162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118796230"
"http://webisa.webdatacommons.org/prov/154761162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118411874"
"http://webisa.webdatacommons.org/prov/154761162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223934867"
"http://webisa.webdatacommons.org/prov/154761162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154761162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
