"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27520104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27520104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402538
"http://webisa.webdatacommons.org/prov/27520104","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27520104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27520104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27520104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169528299"
"http://webisa.webdatacommons.org/prov/27520104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39606320"
"http://webisa.webdatacommons.org/prov/27520104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141656585"
"http://webisa.webdatacommons.org/prov/27520104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18166183"
"http://webisa.webdatacommons.org/prov/27520104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248466049"
"http://webisa.webdatacommons.org/prov/27520104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310155459"
"http://webisa.webdatacommons.org/prov/27520104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27520104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27520104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
