"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212915816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19187
"http://webisa.webdatacommons.org/prov/212915816","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/212915816","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/212915816","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299848971"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108819139"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202887051"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19763548"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95429986"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133867447"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124175422"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253638799"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416392815"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64219640"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101511789"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279729495"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355795267"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141933511"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290360954"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65117563"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224350044"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227414084"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80833747"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151352842"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371768489"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126521269"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29295720"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17677013"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151027311"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291601686"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199869368"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332827848"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423449322"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102026656"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324640648"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200273697"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205336730"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77235376"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343866027"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24480097"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407015101"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320988986"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140298509"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350483713"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314838476"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150962653"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300747237"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266949986"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397580741"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133955750"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229367694"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50036177"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431231786"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139007417"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150339537"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127396857"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232587964"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317123846"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50495636"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434841112"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82192954"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319805411"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301912514"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160059649"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355882111"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184241714"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95429985"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301737846"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433147007"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149104170"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410594430"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227885002"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227898572"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291186150"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455748159"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238958084"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349289760"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283235921"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215078738"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212915816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
