"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236274829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236274829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123675
"http://webisa.webdatacommons.org/prov/236274829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236274829","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236274829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236274829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208549455"
"http://webisa.webdatacommons.org/prov/236274829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77288354"
"http://webisa.webdatacommons.org/prov/236274829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132672247"
"http://webisa.webdatacommons.org/prov/236274829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168312126"
"http://webisa.webdatacommons.org/prov/236274829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236274829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236274829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236274829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
