"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294879839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294879839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0515511
"http://webisa.webdatacommons.org/prov/294879839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294879839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294879839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294879839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36426483"
"http://webisa.webdatacommons.org/prov/294879839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437021453"
"http://webisa.webdatacommons.org/prov/294879839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286346318"
"http://webisa.webdatacommons.org/prov/294879839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159095662"
"http://webisa.webdatacommons.org/prov/294879839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294879839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
