"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374028614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374028614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159348
"http://webisa.webdatacommons.org/prov/374028614","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374028614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374028614","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374028614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254203234"
"http://webisa.webdatacommons.org/prov/374028614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445077539"
"http://webisa.webdatacommons.org/prov/374028614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58543069"
"http://webisa.webdatacommons.org/prov/374028614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165069565"
"http://webisa.webdatacommons.org/prov/374028614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416398801"
"http://webisa.webdatacommons.org/prov/374028614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413582401"
"http://webisa.webdatacommons.org/prov/374028614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328320804"
"http://webisa.webdatacommons.org/prov/374028614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374028614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374028614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
