"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_metric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_latency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_flexibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_velocity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_productivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/energy_consumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_throughput_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_distance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_profit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/performance_criterion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_cooling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_efficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_reliability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_stability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/response_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
"http://webisa.webdatacommons.org/concept/_earnings_per+share","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/performance_criterion_"
