"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423985516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423985516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462305
"http://webisa.webdatacommons.org/prov/423985516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423985516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423985516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423985516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432161646"
"http://webisa.webdatacommons.org/prov/423985516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444895555"
"http://webisa.webdatacommons.org/prov/423985516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136507790"
"http://webisa.webdatacommons.org/prov/423985516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423985516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
