"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336886902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336886902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21873
"http://webisa.webdatacommons.org/prov/336886902","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336886902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336886902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336886902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71628599"
"http://webisa.webdatacommons.org/prov/336886902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34316537"
"http://webisa.webdatacommons.org/prov/336886902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136266351"
"http://webisa.webdatacommons.org/prov/336886902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92485936"
"http://webisa.webdatacommons.org/prov/336886902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336886902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336886902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/336886902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
