"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179460617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179460617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394259
"http://webisa.webdatacommons.org/prov/179460617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179460617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179460617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179460617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14457462"
"http://webisa.webdatacommons.org/prov/179460617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269678651"
"http://webisa.webdatacommons.org/prov/179460617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442408076"
"http://webisa.webdatacommons.org/prov/179460617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343110974"
"http://webisa.webdatacommons.org/prov/179460617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179460617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
