"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453629062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453629062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523004
"http://webisa.webdatacommons.org/prov/453629062","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/453629062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453629062","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/453629062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100686543"
"http://webisa.webdatacommons.org/prov/453629062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278164683"
"http://webisa.webdatacommons.org/prov/453629062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170907538"
"http://webisa.webdatacommons.org/prov/453629062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242932951"
"http://webisa.webdatacommons.org/prov/453629062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210729053"
"http://webisa.webdatacommons.org/prov/453629062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381676520"
"http://webisa.webdatacommons.org/prov/453629062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63482346"
"http://webisa.webdatacommons.org/prov/453629062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75419856"
"http://webisa.webdatacommons.org/prov/453629062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453629062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453629062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453629062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
