"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262153134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281287
"http://webisa.webdatacommons.org/prov/262153134","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/262153134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262153134","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440314702"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98233490"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159433427"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318485558"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309812417"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85990511"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180848985"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89649844"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171968284"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426336339"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35264259"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271880529"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6178932"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260861855"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146761596"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262316999"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98562661"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440584182"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435675698"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247562162"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47385152"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282042323"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419237843"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94117604"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166913744"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22916792"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292476460"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172301412"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396421565"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322915980"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135838183"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444503109"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217181796"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296464119"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377810425"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440871970"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413072157"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214415556"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452474222"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405390636"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35050498"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72688616"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132242892"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405196434"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24955793"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361342776"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196143306"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416146818"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35223302"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116729956"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145605311"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171157474"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307747043"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450390783"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172940065"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439978460"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116813212"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255790670"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443533336"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34671810"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34691990"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125503793"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284788746"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34868245"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346860050"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94549172"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319930424"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362011267"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287772521"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171372876"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45105367"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/262153134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
