"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239595229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239595229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120222
"http://webisa.webdatacommons.org/prov/239595229","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239595229","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/239595229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239595229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85675223"
"http://webisa.webdatacommons.org/prov/239595229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299809848"
"http://webisa.webdatacommons.org/prov/239595229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272688237"
"http://webisa.webdatacommons.org/prov/239595229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167206004"
"http://webisa.webdatacommons.org/prov/239595229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347609582"
"http://webisa.webdatacommons.org/prov/239595229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239595229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239595229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/239595229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239595229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
