"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369822627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369822627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412167
"http://webisa.webdatacommons.org/prov/369822627","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369822627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369822627","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369822627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59916782"
"http://webisa.webdatacommons.org/prov/369822627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279419472"
"http://webisa.webdatacommons.org/prov/369822627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412483719"
"http://webisa.webdatacommons.org/prov/369822627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198326992"
"http://webisa.webdatacommons.org/prov/369822627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28022969"
"http://webisa.webdatacommons.org/prov/369822627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369822627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
