"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268298594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15779
"http://webisa.webdatacommons.org/prov/268298594","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/268298594","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/268298594","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452075162"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236805748"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453937842"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166012827"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150859774"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187411470"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393588746"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239758468"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165190059"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392206525"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146662217"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12963033"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279256998"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205944256"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157217715"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407251831"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420842590"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204357435"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275436413"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90110662"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270884791"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221119826"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270922659"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134735153"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6773677"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261327980"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258547749"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268298594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
