"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268033978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268033978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493173
"http://webisa.webdatacommons.org/prov/268033978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268033978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268033978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268033978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376659307"
"http://webisa.webdatacommons.org/prov/268033978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229852153"
"http://webisa.webdatacommons.org/prov/268033978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157168830"
"http://webisa.webdatacommons.org/prov/268033978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26894873"
"http://webisa.webdatacommons.org/prov/268033978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268033978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268033978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268033978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
