"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356856004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356856004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28883
"http://webisa.webdatacommons.org/prov/356856004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356856004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356856004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356856004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269818959"
"http://webisa.webdatacommons.org/prov/356856004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133924758"
"http://webisa.webdatacommons.org/prov/356856004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176233711"
"http://webisa.webdatacommons.org/prov/356856004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348091458"
"http://webisa.webdatacommons.org/prov/356856004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356856004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356856004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/356856004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
