"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128013995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128013995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810502
"http://webisa.webdatacommons.org/prov/128013995","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/128013995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128013995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199239786"
"http://webisa.webdatacommons.org/prov/128013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373690750"
"http://webisa.webdatacommons.org/prov/128013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368043714"
"http://webisa.webdatacommons.org/prov/128013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51645362"
"http://webisa.webdatacommons.org/prov/128013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348434543"
"http://webisa.webdatacommons.org/prov/128013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222510793"
"http://webisa.webdatacommons.org/prov/128013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324515426"
"http://webisa.webdatacommons.org/prov/128013995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367993183"
"http://webisa.webdatacommons.org/prov/128013995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128013995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128013995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
