"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413974677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413974677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254638
"http://webisa.webdatacommons.org/prov/413974677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413974677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413974677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413974677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233057896"
"http://webisa.webdatacommons.org/prov/413974677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269250609"
"http://webisa.webdatacommons.org/prov/413974677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67851553"
"http://webisa.webdatacommons.org/prov/413974677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413974677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
