"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298001771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493614
"http://webisa.webdatacommons.org/prov/298001771","http://webisa.webdatacommons.org/ontology#hasFrequency",1253
"http://webisa.webdatacommons.org/prov/298001771","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/298001771","http://webisa.webdatacommons.org/ontology#hasPldSpread",1175
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194672925"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384161002"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2115715"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25918066"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349313072"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199978124"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370585314"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5363606"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88372424"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360666845"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417203668"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105936912"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78263555"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105965907"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15830461"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417233545"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417121093"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417133730"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329905478"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313847349"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104273682"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71144744"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308531896"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108125838"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238250379"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447116422"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36987565"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105033577"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105041820"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36979422"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303190776"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186731997"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383307628"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279233923"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417199405"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217148664"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37029870"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252175598"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45339599"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37019141"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382209319"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252071906"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201937824"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249407451"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304280216"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249503863"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366142622"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21756595"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249438712"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317809495"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417063890"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230000363"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417098517"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342917164"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249545711"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20855635"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302230007"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42376261"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417028029"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292033037"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249652296"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398163270"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246848485"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392635948"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45232371"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249586890"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45232640"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377561540"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45279185"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235323595"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239041064"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377840428"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232088837"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298842398"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232103942"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19401771"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298843678"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232362617"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133976117"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81181037"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428679952"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299038469"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27592399"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370852615"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45134017"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428382778"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232449404"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2793733"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77994822"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286640726"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78041065"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237635844"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2882544"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16378948"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108311897"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387771506"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108358351"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362851398"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50123869"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363093701"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278194222"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82707298"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13092536"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40435006"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238104091"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82714646"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198857334"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108475024"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20207638"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108369871"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82726808"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82692811"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82704267"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100203831"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22187787"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13141694"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77304310"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74375284"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285775317"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231226218"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423066064"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1487016"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403787364"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253633801"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423203498"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409615180"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227197787"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17538705"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114031246"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107608602"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387063532"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113957861"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82583183"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70494263"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107846670"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114005852"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82406142"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82316947"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231602787"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265042734"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82515666"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107919212"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82442364"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82889884"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82453209"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114208990"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82459215"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82566804"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70208116"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68887742"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115572434"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82545221"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202895573"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439408423"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82651920"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97594153"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453154142"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82682390"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82577557"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82618994"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108210034"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357576776"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353021314"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82650602"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69035574"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40270509"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107063927"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82316930"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13284864"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174596016"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357602625"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357616573"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13275160"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366134312"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357640698"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233988631"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366143515"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141333364"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113794559"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113887379"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82139289"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112715632"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82557456"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113950161"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331985042"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141744009"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291321741"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69340570"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82482764"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335139618"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174448945"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112394072"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138861922"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135545866"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318351212"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332328062"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308114424"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68444986"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81975576"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150071290"
"http://webisa.webdatacommons.org/prov/298001771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42099712"
