"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207305063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207305063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171489
"http://webisa.webdatacommons.org/prov/207305063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207305063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207305063","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/207305063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133311099"
"http://webisa.webdatacommons.org/prov/207305063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202146140"
"http://webisa.webdatacommons.org/prov/207305063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250492371"
"http://webisa.webdatacommons.org/prov/207305063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/207305063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
