"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217939560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217939560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17487
"http://webisa.webdatacommons.org/prov/217939560","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/217939560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217939560","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/217939560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273939971"
"http://webisa.webdatacommons.org/prov/217939560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328294640"
"http://webisa.webdatacommons.org/prov/217939560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267390235"
"http://webisa.webdatacommons.org/prov/217939560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89902046"
"http://webisa.webdatacommons.org/prov/217939560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138720896"
"http://webisa.webdatacommons.org/prov/217939560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324364023"
"http://webisa.webdatacommons.org/prov/217939560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245331146"
"http://webisa.webdatacommons.org/prov/217939560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18371065"
"http://webisa.webdatacommons.org/prov/217939560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217939560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217939560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217939560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
