"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187861660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187861660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273213
"http://webisa.webdatacommons.org/prov/187861660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187861660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187861660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187861660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33008034"
"http://webisa.webdatacommons.org/prov/187861660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159680297"
"http://webisa.webdatacommons.org/prov/187861660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452513705"
"http://webisa.webdatacommons.org/prov/187861660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187861660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
