"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372158059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372158059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31124
"http://webisa.webdatacommons.org/prov/372158059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372158059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372158059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372158059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397695237"
"http://webisa.webdatacommons.org/prov/372158059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397590349"
"http://webisa.webdatacommons.org/prov/372158059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177264114"
"http://webisa.webdatacommons.org/prov/372158059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397666827"
"http://webisa.webdatacommons.org/prov/372158059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372158059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
