"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146034013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146034013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958379
"http://webisa.webdatacommons.org/prov/146034013","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146034013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146034013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146034013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412146305"
"http://webisa.webdatacommons.org/prov/146034013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142220694"
"http://webisa.webdatacommons.org/prov/146034013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280000363"
"http://webisa.webdatacommons.org/prov/146034013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297971737"
"http://webisa.webdatacommons.org/prov/146034013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242322960"
"http://webisa.webdatacommons.org/prov/146034013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/146034013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
