"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461898922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461898922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583974
"http://webisa.webdatacommons.org/prov/461898922","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461898922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461898922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/461898922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358434424"
"http://webisa.webdatacommons.org/prov/461898922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36446626"
"http://webisa.webdatacommons.org/prov/461898922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388365931"
"http://webisa.webdatacommons.org/prov/461898922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102453088"
"http://webisa.webdatacommons.org/prov/461898922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5683544"
"http://webisa.webdatacommons.org/prov/461898922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98965825"
"http://webisa.webdatacommons.org/prov/461898922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461898922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461898922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
