"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189827053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189827053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109996
"http://webisa.webdatacommons.org/prov/189827053","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189827053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189827053","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189827053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304999319"
"http://webisa.webdatacommons.org/prov/189827053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303041848"
"http://webisa.webdatacommons.org/prov/189827053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341169633"
"http://webisa.webdatacommons.org/prov/189827053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436461866"
"http://webisa.webdatacommons.org/prov/189827053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15568464"
"http://webisa.webdatacommons.org/prov/189827053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189827053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
