"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370351358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.899091
"http://webisa.webdatacommons.org/prov/370351358","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/370351358","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370351358","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320420541"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166506582"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274005513"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164427307"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291310443"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118263826"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61959686"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119070958"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402277481"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236287589"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61681262"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309959854"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370351358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
