"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103019692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112269
"http://webisa.webdatacommons.org/prov/103019692","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/103019692","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/103019692","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180906322"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411607845"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218151602"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296293306"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398037630"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390597300"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242786417"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332358911"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236707151"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117345764"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311780004"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412534633"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406587569"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243174519"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329397257"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331748359"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256463643"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145604874"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419539191"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406076752"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207222477"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383231902"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68350155"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230269987"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452956782"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57074584"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154489464"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453889019"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296911160"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296715205"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220283170"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241106076"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131896062"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106223731"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50165316"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132088282"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271981906"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319080888"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276184250"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384458557"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384459286"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111743979"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220860652"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446756145"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220900901"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384589888"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33712340"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441405306"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219946203"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221153106"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164960857"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158683561"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264817533"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220993988"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221009251"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176298813"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221085645"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341203502"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14359054"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124204519"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367490385"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47407142"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279006258"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312936158"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58529520"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34836355"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21269509"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47632402"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212726833"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38965740"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125580583"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398953931"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305827432"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88510461"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338080171"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269165415"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414704600"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108519150"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344916362"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92854308"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419354493"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215423355"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435248856"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221256848"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221272061"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221274455"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435168944"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371597744"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136744905"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149639508"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248970253"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391138892"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56258637"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99990808"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
