"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388486041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488828
"http://webisa.webdatacommons.org/prov/388486041","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/388486041","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/388486041","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252845787"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286693780"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223358212"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265644833"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230534957"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361086560"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441343037"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299444667"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338932509"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182181130"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253044668"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373412930"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373463358"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171420695"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299638601"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187934306"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34082279"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97580901"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337171610"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290093168"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159031983"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448390166"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67112729"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229691473"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455313150"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61005912"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291067188"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311566424"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49851853"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140175552"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448383748"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97657090"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243311687"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229661934"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128052433"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241023400"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86968081"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262491150"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12753998"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319508718"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326647356"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202569532"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116788299"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367524398"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78182857"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51833988"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40557111"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436400628"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26871424"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129256978"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345650228"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69420548"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358250863"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45225359"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65128386"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65131598"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277254365"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322653994"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454778735"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89109181"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342621440"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378575114"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419771555"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369673598"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153162278"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266379556"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223829406"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413372531"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281227011"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419644250"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184358590"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12940071"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404449054"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307491957"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155715207"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222034938"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121030341"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424410403"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335021505"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382262634"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235600002"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218944706"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358089681"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291843488"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67820801"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50078633"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448668544"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419587799"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453897760"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196108171"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453417417"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136342868"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213737573"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343405737"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252776694"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83305743"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81741262"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128724978"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402602755"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311868285"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373464569"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388486041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
