"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175432595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175432595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219854
"http://webisa.webdatacommons.org/prov/175432595","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175432595","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175432595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175432595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453619375"
"http://webisa.webdatacommons.org/prov/175432595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238301363"
"http://webisa.webdatacommons.org/prov/175432595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59172802"
"http://webisa.webdatacommons.org/prov/175432595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126322302"
"http://webisa.webdatacommons.org/prov/175432595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388518687"
"http://webisa.webdatacommons.org/prov/175432595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175432595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/175432595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/175432595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
