"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5951063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220113
"http://webisa.webdatacommons.org/prov/5951063","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/5951063","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/5951063","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110690059"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9244621"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117225734"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371952045"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249603920"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387710231"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221517462"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297353802"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447034203"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267113276"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283838935"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325644341"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193677293"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376757775"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433885922"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433936785"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/5951063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
