"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148935228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148935228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116484
"http://webisa.webdatacommons.org/prov/148935228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148935228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148935228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148935228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277921143"
"http://webisa.webdatacommons.org/prov/148935228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95463536"
"http://webisa.webdatacommons.org/prov/148935228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277679953"
"http://webisa.webdatacommons.org/prov/148935228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386129054"
"http://webisa.webdatacommons.org/prov/148935228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148935228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148935228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
