"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175901971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175901971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170863
"http://webisa.webdatacommons.org/prov/175901971","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175901971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175901971","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175901971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284612596"
"http://webisa.webdatacommons.org/prov/175901971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12522270"
"http://webisa.webdatacommons.org/prov/175901971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141194108"
"http://webisa.webdatacommons.org/prov/175901971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316044947"
"http://webisa.webdatacommons.org/prov/175901971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353646548"
"http://webisa.webdatacommons.org/prov/175901971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175901971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
