"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425852409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425852409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452853
"http://webisa.webdatacommons.org/prov/425852409","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/425852409","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425852409","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/425852409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154680177"
"http://webisa.webdatacommons.org/prov/425852409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271177513"
"http://webisa.webdatacommons.org/prov/425852409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147131036"
"http://webisa.webdatacommons.org/prov/425852409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155341773"
"http://webisa.webdatacommons.org/prov/425852409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141481238"
"http://webisa.webdatacommons.org/prov/425852409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378119236"
"http://webisa.webdatacommons.org/prov/425852409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425852409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425852409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/425852409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
