"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314381471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314381471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.057843
"http://webisa.webdatacommons.org/prov/314381471","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/314381471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314381471","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/314381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8083646"
"http://webisa.webdatacommons.org/prov/314381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452452418"
"http://webisa.webdatacommons.org/prov/314381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252004686"
"http://webisa.webdatacommons.org/prov/314381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252049029"
"http://webisa.webdatacommons.org/prov/314381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313782160"
"http://webisa.webdatacommons.org/prov/314381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252100864"
"http://webisa.webdatacommons.org/prov/314381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439391062"
"http://webisa.webdatacommons.org/prov/314381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53076454"
"http://webisa.webdatacommons.org/prov/314381471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/314381471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/314381471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
