"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96400629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96400629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364974
"http://webisa.webdatacommons.org/prov/96400629","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/96400629","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96400629","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/96400629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69148435"
"http://webisa.webdatacommons.org/prov/96400629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367035071"
"http://webisa.webdatacommons.org/prov/96400629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39075603"
"http://webisa.webdatacommons.org/prov/96400629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152375427"
"http://webisa.webdatacommons.org/prov/96400629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206889762"
"http://webisa.webdatacommons.org/prov/96400629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206222930"
"http://webisa.webdatacommons.org/prov/96400629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182859454"
"http://webisa.webdatacommons.org/prov/96400629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96400629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96400629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96400629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
