"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423328481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423328481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549942
"http://webisa.webdatacommons.org/prov/423328481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423328481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423328481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423328481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410673658"
"http://webisa.webdatacommons.org/prov/423328481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234393461"
"http://webisa.webdatacommons.org/prov/423328481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243497017"
"http://webisa.webdatacommons.org/prov/423328481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423328481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423328481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
