"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17112517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17112517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475436
"http://webisa.webdatacommons.org/prov/17112517","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17112517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17112517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/17112517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236600173"
"http://webisa.webdatacommons.org/prov/17112517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326533631"
"http://webisa.webdatacommons.org/prov/17112517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253958055"
"http://webisa.webdatacommons.org/prov/17112517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74780967"
"http://webisa.webdatacommons.org/prov/17112517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361377988"
"http://webisa.webdatacommons.org/prov/17112517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33195686"
"http://webisa.webdatacommons.org/prov/17112517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17112517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
