"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480666931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480666931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290552
"http://webisa.webdatacommons.org/prov/480666931","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480666931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480666931","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/480666931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151467446"
"http://webisa.webdatacommons.org/prov/480666931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158349600"
"http://webisa.webdatacommons.org/prov/480666931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278214293"
"http://webisa.webdatacommons.org/prov/480666931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274763918"
"http://webisa.webdatacommons.org/prov/480666931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480666931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
