"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399421492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155751
"http://webisa.webdatacommons.org/prov/399421492","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/399421492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399421492","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99915106"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452484717"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241530836"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434604058"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120528684"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159195437"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26014684"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396576725"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310561801"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286267664"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80400384"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30833170"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428132269"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413194567"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/399421492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
