"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37489904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37489904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747564
"http://webisa.webdatacommons.org/prov/37489904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37489904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37489904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37489904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50436981"
"http://webisa.webdatacommons.org/prov/37489904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50522202"
"http://webisa.webdatacommons.org/prov/37489904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448696252"
"http://webisa.webdatacommons.org/prov/37489904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48366192"
"http://webisa.webdatacommons.org/prov/37489904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37489904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
