"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49359101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49359101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1278
"http://webisa.webdatacommons.org/prov/49359101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49359101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49359101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49359101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15912651"
"http://webisa.webdatacommons.org/prov/49359101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344569039"
"http://webisa.webdatacommons.org/prov/49359101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66698022"
"http://webisa.webdatacommons.org/prov/49359101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205845296"
"http://webisa.webdatacommons.org/prov/49359101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/49359101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
