"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68431186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68431186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321299
"http://webisa.webdatacommons.org/prov/68431186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68431186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68431186","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68431186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453552276"
"http://webisa.webdatacommons.org/prov/68431186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128616117"
"http://webisa.webdatacommons.org/prov/68431186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113584100"
"http://webisa.webdatacommons.org/prov/68431186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177755860"
"http://webisa.webdatacommons.org/prov/68431186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177798350"
"http://webisa.webdatacommons.org/prov/68431186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269752788"
"http://webisa.webdatacommons.org/prov/68431186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68431186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/68431186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
