"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275716231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275716231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193095
"http://webisa.webdatacommons.org/prov/275716231","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/275716231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275716231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275716231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100686702"
"http://webisa.webdatacommons.org/prov/275716231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440392620"
"http://webisa.webdatacommons.org/prov/275716231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57303798"
"http://webisa.webdatacommons.org/prov/275716231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339102132"
"http://webisa.webdatacommons.org/prov/275716231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155418018"
"http://webisa.webdatacommons.org/prov/275716231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43031417"
"http://webisa.webdatacommons.org/prov/275716231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397037359"
"http://webisa.webdatacommons.org/prov/275716231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275716231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
