"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16818626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16818626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383132
"http://webisa.webdatacommons.org/prov/16818626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16818626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16818626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16818626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292121242"
"http://webisa.webdatacommons.org/prov/16818626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133568543"
"http://webisa.webdatacommons.org/prov/16818626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94604971"
"http://webisa.webdatacommons.org/prov/16818626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94670635"
"http://webisa.webdatacommons.org/prov/16818626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16818626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
