"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432705603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432705603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136851
"http://webisa.webdatacommons.org/prov/432705603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432705603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432705603","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432705603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450580590"
"http://webisa.webdatacommons.org/prov/432705603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101579033"
"http://webisa.webdatacommons.org/prov/432705603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206079472"
"http://webisa.webdatacommons.org/prov/432705603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273144252"
"http://webisa.webdatacommons.org/prov/432705603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306052051"
"http://webisa.webdatacommons.org/prov/432705603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432705603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432705603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432705603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
