"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213249169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213249169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215623
"http://webisa.webdatacommons.org/prov/213249169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213249169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213249169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213249169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361342023"
"http://webisa.webdatacommons.org/prov/213249169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442232034"
"http://webisa.webdatacommons.org/prov/213249169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209867702"
"http://webisa.webdatacommons.org/prov/213249169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135140290"
"http://webisa.webdatacommons.org/prov/213249169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213249169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213249169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
