"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_matrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_octave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_python_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_excel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_prototyping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_variable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_mathematica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_curve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_matlab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_help_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/_simulink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
"http://webisa.webdatacommons.org/concept/singular_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matlab_"
