"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73759239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73759239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811435
"http://webisa.webdatacommons.org/prov/73759239","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/73759239","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73759239","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/73759239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395507509"
"http://webisa.webdatacommons.org/prov/73759239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100773852"
"http://webisa.webdatacommons.org/prov/73759239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52903671"
"http://webisa.webdatacommons.org/prov/73759239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394997903"
"http://webisa.webdatacommons.org/prov/73759239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117488548"
"http://webisa.webdatacommons.org/prov/73759239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167388973"
"http://webisa.webdatacommons.org/prov/73759239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439951041"
"http://webisa.webdatacommons.org/prov/73759239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310596233"
"http://webisa.webdatacommons.org/prov/73759239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73759239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/73759239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/73759239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
