"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233469735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233469735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162071
"http://webisa.webdatacommons.org/prov/233469735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233469735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233469735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233469735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79574397"
"http://webisa.webdatacommons.org/prov/233469735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445572259"
"http://webisa.webdatacommons.org/prov/233469735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213628592"
"http://webisa.webdatacommons.org/prov/233469735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/233469735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233469735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
